Nombre del recién nacido: ALIA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4279&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;680;339;0,17;0,35
2021;6;667;327;0,16;0,34
2020;8;539;273;0,22;0,45
2019;4;886;457;0,10;0,21
2018;11;464;234;0,27;0,56
2017;8;561;271;0,19;0,39
2016;..;..;..;..;..
2015;4;857;441;0,09;0,19
2014;5;723;360;0,11;0,23
2013;5;741;387;0,11;0,23
2012;..;..;..;..;..
2011;4;874;458;0,08;0,16
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;687;364;0,11;0,22
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;6;514;262;0,13;0,26
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

