Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=3719&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;13;7;9,78;20,00
2013;4;9;5;10,34;21,05
2012;4;11;5;9,48;18,26
2011;6;3;1;13,99;27,15
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;3;2;15,00;30,77
2006;..;..;..;..;..
2005;5;8;2;13,62;25,64
2004;4;14;10;12,01;23,39
2003;4;14;6;12,90;25,81
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

