Name of the newborn child: AMINA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5098&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,37,245,119,066,136
2021,33,284,136,057,118
2020,38,245,119,066,134
2019,37,265,125,061,124
2018,42,239,113,066,137
2017,38,274,129,057,118
2016,35,296,139,051,105
2015,35,295,138,050,103
2014,33,309,145,046,096
2013,35,296,139,049,101
2012,29,347,168,038,078
2011,49,254,120,061,125
2010,53,248,122,063,131
2009,41,298,145,048,101
2008,40,303,147,045,093
2007,39,285,141,047,096
2006,34,310,153,041,086
2005,26,338,164,033,068
2004,24,347,172,031,064
2003,21,347,174,029,060
2002,14,415,209,020,042
2001,9,507,255,014,029
2000,11,437,225,017,036
1999,19,308,154,032,066
1998,8,479,252,014,029
1997,6,543,293,011,022

