Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=49896&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;9;14;5;6,66;13,76
2018;12;5;3;8,78;17,34
2017;6;31;15;4,25;8,81
2016;6;37;16;3,94;8,09
2015;8;25;11;5,30;10,62
2014;17;3;2;11,55;24,01
2013;11;13;4;7,18;15,41
2012;13;13;4;7,91;15,91
2011;23;1;1;12,83;25,73
2010;20;4;2;11,05;21,74
2009;17;8;5;9,37;18,54
2008;24;3;2;12,31;25,78
2007;26;1;1;15,20;31,67
2006;16;13;7;9,10;17,98
2005;17;8;3;10,85;22,61
2004;18;6;2;11,70;23,32
2003;18;6;4;12,48;26,12
2002;22;4;2;16,53;35,95
2001;19;6;2;15,02;31,83
2000;22;4;2;18,15;38,94
1999;14;9;6;13,10;27,03
1998;18;6;4;16,19;33,64
1997;10;18;10;9,23;19,05

