Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2009
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;492;12;5;9,32;17,94
Comarques Gironines;46;31;18;5,24;10,02
Camp de Tarragona;35;28;16;5,55;10,68
Terres de l'Ebre;16;10;6;8,30;16,23
Ponent;32;21;11;7,49;14,16
Comarques Centrals;34;23;14;7,40;14,21
Alt Pirineu i Aran;5;18;9;7,60;14,88
Penedès;43;16;7;7,79;15,12
Total;703;13;6;8,29;15,94

