Nom del nadó: MARC (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=39415&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;23;13;9;7,38;14,20
2021;23;11;9;7,46;14,85
2020;27;6;4;8,58;16,66
2019;37;3;2;11,13;21,71
2018;31;5;4;9,10;17,36
2017;42;2;1;11,77;22,80
2016;33;13;7;9,05;17,68
2015;78;1;1;21,25;41,29
2014;57;2;2;15,05;29,41
2013;48;4;2;12,79;24,58
2012;63;4;2;15,11;29,09
2011;92;1;1;21,31;41,46
2010;85;1;1;18,54;35,80
2009;87;1;1;18,93;36,37
2008;109;1;1;22,82;43,43
2007;99;1;1;22,38;43,02
2006;99;1;1;23,37;45,58
2005;97;1;1;23,27;44,76
2004;82;1;1;20,93;40,02
2003;107;1;1;29,42;56,20
2002;93;1;1;27,89;54,10
2001;77;2;2;24,90;48,83
2000;99;1;1;32,45;62,38
1999;115;1;1;37,84;72,24
1998;92;1;1;32,58;61,58
1997;79;1;1;26,97;51,37

