Nombre del recién nacido:  IVAN/IVÁN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;70;41;2,62;4,99
Alt Penedès;6;44;23;4,66;9,22
Anoia;10;29;17;6,85;13,57
Bages;10;49;26;4,99;9,97
Baix Camp;7;62;37;3,15;6,22
Baix Llobregat;77;21;14;7,88;15,12
Baix Penedès;9;10;6;8,35;15,41
Barcelonès;110;40;24;5,05;9,71
Garraf;5;63;36;3,10;5,80
Garrotxa;7;9;4;11,99;22,51
Maresme;26;43;24;5,34;10,03
Montsià;4;24;14;5,64;11,05
Osona;5;66;34;2,91;5,64
Segrià;6;71;42;2,74;5,33
Selva;5;68;36;2,84;5,76
Tarragonès;16;32;18;5,63;10,86
Vallès Occidental;66;34;19;6,03;11,91
Vallès Oriental;32;33;19;6,48;12,54
Total;428;41;24;5,21;10,09

