Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=40872&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,39,19,411,850
2012,5,50,24,406,820
2011,..,..,..,..,..
2010,5,61,26,334,692
2009,4,77,35,276,575
2008,5,65,29,304,642
2007,5,59,27,330,687
2006,..,..,..,..,..
2005,6,50,23,442,920
2004,..,..,..,..,..
2003,11,17,9,920,1887
2002,4,53,26,376,810
2001,10,19,10,1021,2033
2000,8,29,15,852,1778
1999,4,50,22,465,1070
1998,9,16,9,1064,2179
1997,11,8,5,1482,3152

