Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10194&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;76;76;38;2,14;4,46
2021;78;81;40;2,13;4,38
2020;82;78;39;2,25;4,61
2019;70;104;47;1,82;3,70
2018;86;86;42;2,14;4,37
2017;75;111;52;1,77;3,67
2016;74;125;59;1,69;3,48
2015;92;100;49;2,07;4,31
2014;80;110;53;1,78;3,70
2013;88;97;47;1,95;4,01
2012;81;118;56;1,67;3,44
2011;92;106;50;1,81;3,72
2010;112;95;43;2,15;4,46
2009;111;98;46;2,10;4,37
2008;105;107;46;1,90;3,93
2007;105;102;46;1,99;4,09
2006;94;114;52;1,80;3,73
2005;101;100;47;1,97;4,09
2004;84;112;51;1,68;3,45
2003;90;101;46;1,88;3,88
2002;83;109;51;1,83;3,76
2001;75;114;52;1,73;3,58
2000;67;121;56;1,58;3,26
1999;74;110;51;1,85;3,81
1998;75;107;51;1,99;4,15
1997;76;103;49;2,01;4,15

