Nom del nadó: ÀLEX/ÁLEX (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=3720
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;22;289;139;0,53;1,11
2021;24;276;136;0,57;1,16
2020;12;459;231;0,28;0,58
2019;20;343;165;0,45;0,91
2018;11;526;259;0,24;0,49
2017;21;333;161;0,43;0,89
2016;17;396;185;0,34;0,69
2015;16;405;201;0,31;0,65
2014;14;440;213;0,27;0,56
2013;8;623;323;0,15;0,32
2012;9;581;289;0,16;0,33
2011;10;558;282;0,17;0,35
2010;5;855;442;0,08;0,17
2009;6;755;402;0,10;0,20
2008;7;709;374;0,11;0,22
2007;5;816;428;0,08;0,17
2006;..;..;..;..;..
2005;4;861;456;0,07;0,14
2004;..;..;..;..;..
2003;4;741;392;0,07;0,15
2002;5;601;310;0,10;0,20
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

