Nom del nadó: MIREIA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=43805&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;191;89;0,91;1,88
2017;..;..;..;..;..
2016;4;267;129;0,54;1,10
2015;13;119;58;1,69;3,54
2014;9;165;76;1,14;2,35
2013;15;103;46;1,93;3,96
2012;23;76;34;2,68;5,53
2011;21;89;39;2,34;4,84
2010;14;125;60;1,48;3,04
2009;30;69;32;3,11;6,49
2008;26;83;36;2,59;5,36
2007;22;91;40;2,26;4,58
2006;43;48;21;4,40;9,19
2005;40;57;25;4,09;8,66
2004;42;49;22;4,45;9,33
2003;44;48;22;4,88;10,09
2002;60;31;15;6,98;14,47
2001;57;31;14;6,96;14,15
2000;50;36;14;6,40;13,14
1999;51;31;14;6,99;14,43
1998;52;27;12;7,64;16,03
1997;50;27;13;7,75;16,35

