Nom del nadó:  LLUC (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;41;23;3,77;7,40
Bages;9;48;27;4,16;8,04
Baix Empordà;9;24;14;5,92;11,61
Baix Llobregat;6;230;118;0,63;1,23
Barcelonès;33;134;72;1,49;2,88
Garrotxa;6;14;5;10,42;20,48
Gironès;12;38;20;4,66;8,88
Maresme;11;81;46;2,22;4,28
Montsià;6;9;5;8,47;15,83
Segrià;5;77;44;2,07;3,98
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;16;121;66;1,47;2,80
Vallès Oriental;18;50;30;3,73;7,31
Total;178;92;50;2,12;4,09

