Nombre del recién nacido: LUCAS (niño). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=37592&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;55;30;3,40;6,66
2021;7;33;16;4,79;9,51
2020;7;29;17;4,55;9,22
2019;9;18;8;5,58;10,49
2018;12;13;8;7,25;14,13
2017;11;24;14;6,07;11,52
2016;12;19;9;6,74;12,78
2015;9;39;20;4,88;9,21
2014;7;47;26;3,71;7,04
2013;8;41;22;4,24;8,25
2012;9;46;25;4,18;8,19
2011;6;65;38;2,71;5,09
2010;7;57;32;3,03;5,77
2009;6;80;49;2,50;4,76
2008;7;66;36;2,83;5,41
2007;5;87;47;2,13;4,32
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

