Nom del nadó:  MIGUEL (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;7;62;37;3,15;6,22
Baix Llobregat;27;80;46;2,76;5,30
Barcelonès;59;91;47;2,71;5,21
Garraf;7;40;24;4,35;8,12
Maresme;7;114;61;1,44;2,70
Tarragonès;7;87;50;2,46;4,75
Vallès Occidental;19;109;58;1,74;3,43
Vallès Oriental;6;135;67;1,21;2,35
Total;159;102;56;1,94;3,75

