Name of the newborn child: AISSA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2356&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,1.232,628,007,014
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,933,471,009,019
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,1.027,525,007,015
2013,5,1.044,546,007,014
2012,7,848,442,009,019
2011,4,1.208,644,005,010
2010,5,1.091,591,006,012
2009,5,1.085,578,006,012
2008,5,1.104,600,006,012
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

