Name of the newborn child:  AITOR (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,47,28,349,694
Anoia,8,44,25,486,924
Bages,6,72,35,279,537
Baix Camp,6,80,41,243,463
Baix Empordà,9,33,18,554,1100
Baix Llobregat,41,45,26,408,790
Baix Penedès,9,16,9,683,1400
Barcelonès,55,88,48,237,457
Garraf,9,29,18,533,1018
Gironès,4,114,62,150,295
Maresme,9,104,53,173,339
Montsià,4,22,12,503,980
Osona,4,85,44,194,366
Segrià,8,55,30,312,622
Tarragonès,5,113,68,148,275
Vallès Occidental,57,38,19,487,943
Vallès Oriental,19,51,28,375,733
Total,273,61,33,307,594

