Nom del nadó: CHLOE/CHLÓE (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=12857&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;57;41;18;3,41;7,21
2021;91;23;11;5,27;10,82
2020;83;32;16;4,78;9,81
2019;96;26;13;5,25;10,72
2018;104;27;13;5,51;11,18
2017;130;18;8;6,60;13,74
2016;112;26;12;5,64;11,56
2015;80;44;21;3,98;8,27
2014;58;70;34;2,91;6,04
2013;65;60;31;3,26;6,70
2012;61;75;36;2,90;5,94
2011;54;84;39;2,50;5,11
2010;44;103;48;1,99;4,14
2009;40;113;49;1,82;3,75
2008;16;225;107;0,69;1,43
2007;12;274;132;0,54;1,12
2006;10;285;137;0,46;0,96
2005;5;417;209;0,23;0,48
2004;10;269;129;0,48;0,98
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;396;202;0,23;0,46
1998;..;..;..;..;..
1997;..;..;..;..;..

