Nombre del recién nacido: LARA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35429&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;128;47;23;3,61;7,52
2021;134;47;24;3,67;7,53
2020;120;53;29;3,30;6,74
2019;120;59;29;3,11;6,35
2018;115;62;32;2,86;5,85
2017;104;82;36;2,46;5,09
2016;69;128;61;1,58;3,25
2015;62;137;66;1,40;2,90
2014;40;190;87;0,89;1,85
2013;47;178;83;1,04;2,14
2012;39;203;98;0,80;1,66
2011;48;179;86;0,95;1,94
2010;53;171;82;1,02;2,11
2009;40;206;100;0,76;1,58
2008;50;181;90;0,91;1,87
2007;51;173;85;0,96;1,98
2006;47;184;91;0,90;1,87
2005;51;170;82;0,99;2,06
2004;73;125;57;1,46;3,00
2003;67;138;65;1,40;2,89
2002;64;142;61;1,41;2,90
2001;55;143;63;1,27;2,62
2000;54;143;64;1,27;2,63
1999;42;166;73;1,05;2,16
1998;33;192;86;0,88;1,83
1997;30;201;96;0,79;1,64

