Nom del nadó: ROGER (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=52534&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;20;9;5,28;10,33
2018;..;..;..;..;..
2017;5;37;23;4,67;8,49
2016;..;..;..;..;..
2015;4;49;21;3,87;7,80
2014;..;..;..;..;..
2013;4;56;29;3,29;6,37
2012;8;27;12;6,49;12,84
2011;8;34;20;5,74;10,75
2010;8;37;21;5,35;10,35
2009;6;52;31;4,15;7,99
2008;7;51;30;4,26;8,08
2007;14;16;10;9,25;17,83
2006;11;26;14;7,54;14,93
2005;6;50;28;4,42;8,51
2004;13;16;8;10,19;19,79
2003;5;53;29;4,18;8,16
2002;6;43;23;5,64;10,54
2001;6;34;18;6,13;12,32
2000;10;20;10;10,65;20,45
1999;..;..;..;..;..
1998;11;12;6;13,00;25,40
1997;9;12;6;12,13;22,90

