Name of the newborn child: ARIADNA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=7680&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,58,27,326,644
2014,5,44,23,381,758
2013,4,60,31,320,645
2012,10,15,7,723,1486
2011,13,10,5,871,1677
2010,5,57,25,330,685
2009,4,70,36,259,544
2008,5,57,24,296,620
2007,6,49,24,369,751
2006,9,29,12,559,1202
2005,11,19,9,719,1436
2004,9,31,16,598,1238
2003,9,27,14,622,1314
2002,4,67,27,298,609
2001,4,58,27,332,641
2000,4,64,29,345,738
1999,5,40,18,462,921
1998,5,33,15,515,1124
1997,8,22,10,806,1702

