Name of the newborn child: VEGA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59510&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,107,61,30,260,541
2021,114,66,33,269,552
2020,137,49,26,325,665
2019,122,64,31,274,558
2018,120,73,36,259,530
2017,104,94,41,213,442
2016,106,93,40,210,432
2015,86,122,58,168,348
2014,73,142,65,140,291
2013,68,151,72,130,268
2012,53,185,89,094,194
2011,43,216,104,073,149
2010,32,282,136,052,109
2009,20,364,174,033,068
2008,11,526,271,017,035
2007,11,499,249,018,037
2006,10,509,259,016,034
2005,11,461,236,018,038
2004,6,631,336,010,021
2003,4,741,392,007,015
2002,4,686,359,008,016
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

