Name of the newborn child: ANAS/ANÁS (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=5594&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,99,51,199,390
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,65,36,269,508
2013,4,95,50,187,375
2012,5,79,40,216,416
2011,4,106,51,166,319
2010,5,90,51,194,370
2009,8,57,30,309,592
2008,6,79,42,224,442
2007,8,57,32,332,645
2006,5,83,41,211,417
2005,..,..,..,..,..
2004,5,84,47,231,455
2003,..,..,..,..,..
2002,4,84,48,228,432
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

