Nombre del recién nacido:  GERARD (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;13;9;12,29;23,26
Alt Empordà;10;18;9;8,10;15,82
Alt Penedès;13;8;5;12,22;23,01
Anoia;10;23;11;8,36;16,31
Bages;19;17;7;11,02;21,02
Baix Camp;13;34;19;6,91;13,21
Baix Ebre;5;27;18;7,85;14,29
Baix Empordà;7;40;19;5,63;11,11
Baix Llobregat;82;21;11;9,10;17,62
Barcelonès;177;22;9;8,67;16,89
Garraf;7;37;19;4,84;9,20
Garrotxa;8;6;6;18,18;33,47
Gironès;10;45;21;5,00;9,70
Maresme;33;23;13;7,57;14,54
Noguera;6;2;1;19,48;35,93
Osona;21;9;6;13,89;26,99
Pla d'Urgell;5;9;3;16,13;32,26
Pla de l'Estany;5;5;4;14,97;29,07
Segrià;19;20;11;9,73;19,08
Selva;10;24;14;6,93;13,28
Tarragonès;14;37;21;6,04;11,44
Urgell;5;8;5;15,29;28,74
Vallès Occidental;68;29;16;6,89;13,29
Vallès Oriental;42;18;8;9,81;19,22
Total;611;19;8;8,37;16,18

