Nombre del recién nacido:  JOEL (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;427;20;9;8,91;17,28
Comarques Gironines;47;27;15;6,84;13,22
Camp de Tarragona;39;26;14;8,08;15,37
Terres de l'Ebre;6;44;26;4,24;8,06
Ponent;24;27;15;7,39;14,33
Comarques Centrals;29;31;17;7,97;15,23
Alt Pirineu i Aran;4;20;10;7,43;14,81
Penedès;33;23;12;7,29;13,97
Total;609;20;9;8,34;16,13

