Nom del nadó: JOSÉ (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;99;94;48;1,76;3,40
2021;97;106;56;1,68;3,27
2020;116;90;48;2,00;3,92
2019;94;115;64;1,54;3,02
2018;111;109;59;1,76;3,43
2017;93;141;74;1,40;2,71
2016;118;113;62;1,72;3,35
2015;112;124;65;1,60;3,09
2014;117;115;61;1,64;3,17
2013;93;149;79;1,30;2,53
2012;109;134;68;1,41;2,75
2011;114;132;70;1,41;2,74
2010;125;126;69;1,49;2,87
2009;125;125;71;1,47;2,83
2008;163;105;61;1,83;3,54
2007;134;115;62;1,60;3,11
2006;160;100;54;1,95;3,77
2005;150;101;56;1,89;3,64
2004;150;99;56;1,96;3,80
2003;155;93;50;2,12;4,11
2002;152;91;49;2,22;4,31
2001;138;99;53;2,13;4,15
2000;149;88;46;2,35;4,56
1999;144;88;45;2,43;4,73
1998;122;100;53;2,16;4,15
1997;157;84;45;2,77;5,37

