Name of the newborn child:  BLANCA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,8,58,25,340,670
Baix Llobregat,16,109,51,164,333
Barcelonès,58,85,38,263,543
Maresme,6,130,64,123,251
Segrià,5,81,38,222,452
Tarragonès,4,146,72,133,275
Vallès Occidental,20,108,53,178,368
Vallès Oriental,5,152,73,101,210
Total,149,103,47,178,367

