Name of the newborn child: PERE (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=50346&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,66,36,305,590
2011,..,..,..,..,..
2010,6,72,37,277,536
2009,5,76,43,236,454
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,84,42,211,402
2004,4,84,47,223,419
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,6,56,31,439,838
1999,4,76,38,288,550
1998,..,..,..,..,..
1997,5,66,37,374,719

