Nombre del recién nacido:  EMMA (niña). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;427;6;3;9,62;20,00
Comarques Gironines;48;16;7;6,50;13,52
Camp de Tarragona;38;16;8;7,47;15,53
Terres de l'Ebre;4;68;31;2,69;5,43
Ponent;21;23;11;6,15;12,77
Comarques Centrals;22;29;13;5,99;12,35
Alt Pirineu i Aran;7;8;3;12,61;25,36
Penedès;32;11;9;7,70;15,32
Total;599;10;5;8,54;17,68

