Nom del nadó:  GABRIEL (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;45;21;5,39;10,18
Baix Camp;4;81;47;2,93;5,71
Baix Llobregat;5;175;88;0,77;1,47
Barcelonès;34;121;67;1,92;3,70
Maresme;4;133;71;1,21;2,32
Tarragonès;4;86;48;2,45;4,72
Vallès Occidental;9;139;76;1,24;2,44
Vallès Oriental;5;108;57;1,61;3,20
Total;88;119;66;1,55;3,01

