Nombre del recién nacido:  JORDI (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;39;23;4,36;8,05
Baix Llobregat;7;153;86;1,17;2,26
Barcelonès;30;103;55;1,74;3,38
Gironès;5;55;31;2,83;5,49
Maresme;11;45;22;3,47;6,89
Segrià;4;66;34;2,48;4,82
Selva;7;15;8;5,28;10,53
Tarragonès;5;65;33;2,48;4,64
Vallès Occidental;23;55;28;3,18;6,18
Vallès Oriental;9;57;31;3,14;6,13
Total;145;68;34;2,51;4,89

