Nombre del recién nacido:  CLARA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;46;23;3,79;7,84
Bages;4;82;37;2,27;4,66
Baix Camp;5;74;37;2,65;5,46
Baix Llobregat;21;71;28;2,70;5,54
Barcelonès;67;55;27;3,36;6,90
Berguedà;4;5;3;13,79;26,32
Gironès;14;25;13;6,55;13,07
Maresme;11;72;35;2,67;5,49
Osona;4;60;28;2,55;5,49
Segrià;4;83;37;1,97;4,09
Vallès Occidental;25;72;33;2,67;5,50
Vallès Oriental;9;88;42;2,30;4,73
Total;192;72;34;2,69;5,54

