Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=47194&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;324;2;2;7,87;15,15
2021;324;3;2;7,63;14,88
2020;322;5;3;7,63;14,91
2019;330;9;5;7,40;14,54
2018;336;13;8;7,24;14,14
2017;376;12;7;7,70;14,87
2016;364;18;10;7,21;14,03
2015;396;15;7;7,74;14,96
2014;389;19;10;7,46;14,37
2013;367;22;12;7,02;13,67
2012;380;23;12;6,74;13,08
2011;354;27;14;5,99;11,67
2010;318;30;16;5,21;10,04
2009;251;54;30;4,08;7,86
2008;248;53;30;3,84;7,42
2007;258;49;28;4,19;8,13
2006;231;58;32;3,80;7,35
2005;211;67;37;3,55;6,84
2004;237;59;35;4,09;7,95
2003;195;68;37;3,54;6,85
2002;148;77;39;2,84;5,52
2001;165;65;35;3,35;6,52
2000;150;70;36;3,11;6,01
1999;126;78;38;2,77;5,39
1998;120;76;39;2,80;5,36
1997;106;91;50;2,46;4,75

