Nombre del recién nacido:  ALBA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;6;35;16;4,23;8,55
Baix Llobregat;33;30;16;5,27;10,90
Barcelonès;90;31;15;4,92;10,05
Gironès;9;22;13;4,90;9,84
Maresme;9;67;28;2,74;5,61
Osona;5;48;24;3,60;7,28
Segrià;5;56;25;2,84;5,81
Selva;5;37;17;3,70;7,65
Tarragonès;9;39;20;4,20;8,64
Vallès Occidental;36;32;17;4,70;9,42
Vallès Oriental;12;45;23;3,99;8,06
Total;254;38;20;4,17;8,53

