﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,LEO,295,8.32
2,W,JÚLIA/JULIA,271,7.65
3,M,NIL,267,7.53
4,W,LUCÍA,263,7.42
5,W,ONA,253,7.14
6,M,POL,248,7.00
7,W,MARTINA,242,6.83
8,W,EMMA,240,6.77
9,M,MARC,238,6.71
10,W,MIA,230,6.49
11,M,MATEO,227,6.40
11,W,SOFÍA/SOFIA,227,6.40
13,M,ÀLEX/ÁLEX,225,6.35
14,M,MARTÍ,223,6.29
15,M,BIEL,217,6.12
15,M,LUCÀ,217,6.12
17,M,BRUNO,216,6.09
18,W,GALA,210,5.92
19,M,LUCAS,209,5.90
20,W,OLÍVIA/OLIVIA,208,5.87
21,W,AINA,205,5.78
22,M,JAN,203,5.73
23,M,HUGO,200,5.64
24,M,LIAM,192,5.42
24,M,PAU,192,5.42
26,M,ARNAU,173,4.88
27,W,PAULA,172,4.85
28,M,ERIC/ÈRIC/ÉRIC,171,4.82
29,W,LAIA,166,4.68
30,W,CHLOE/CHLÓE,164,4.63
30,W,MARIA/MARÍA,164,4.63
32,M,ENZO,163,4.60
33,M,ARAN/ARÁN,162,4.57
34,M,THIAGO,157,4.43
35,W,NOA,154,4.34
36,W,ABRIL,153,4.32
36,W,VALÈRIA/VALERIA,153,4.32
38,M,MAX,148,4.18
39,W,CLÀUDIA/CLAUDIA,143,4.03
40,M,GAEL,142,4.01
41,W,ARLET,141,3.98
42,W,ALMA,136,3.84
42,M,KAI,136,3.84
44,W,LIA/LÍA,135,3.81
44,M,MARTÍN,135,3.81
46,W,VALENTINA,130,3.67
47,W,LARA,128,3.61
48,M,DANIEL,126,3.55
49,W,CARLA,125,3.53
50,W,JANA,121,3.41
51,W,BRUNA,117,3.30
52,M,ROC,115,3.24
53,M,ALEIX,114,3.22
53,W,SARA,114,3.22
55,M,ADAM,113,3.19
56,W,NORA,109,3.07
57,M,NOAH,100,2.82
58,W,VERA,99,2.79
59,M,PABLO,97,2.74
60,M,GABRIEL,96,2.71
60,M,IAN,96,2.71
62,W,VEGA,94,2.65
63,M,GERARD,93,2.62
64,W,DANIELA,90,2.54
65,W,ZOÈ/ZOÉ/ZOE,88,2.48
66,M,AXEL,87,2.45
66,M,OLIVER,87,2.45
68,M,DAVID,86,2.43
69,M,NICO,85,2.40
70,W,ALBA,84,2.37
70,W,CLARA,84,2.37
72,M,ALEJANDRO,83,2.34
72,W,MAR,83,2.34
74,W,CARLOTA,81,2.29
74,W,LOLA,81,2.29
76,W,BLANCA,76,2.14
77,M,JOSÉ,74,2.09
78,M,NICOLÀS/NICOLÁS,72,2.03
79,W,NAIA,71,2.00
79,M,TEO,71,2.00
81,M,ADRIÁN,70,1.97
81,M,UNAI,70,1.97
83,W,ARIADNA,69,1.95
84,W,ANNA,68,1.92
84,M,MARIO,68,1.92
84,M,RAYAN,68,1.92
87,M,DYLAN,67,1.89
88,W,ÈLIA/ELIA,66,1.86
88,M,MANUEL,66,1.86
90,M,AARON/AARÓN,65,1.83
90,M,ADRIÀ,65,1.83
92,M,DIEGO,64,1.81
93,M,ÁLVARO,63,1.78
93,M,JULEN,63,1.78
93,W,LUNA,63,1.78
96,W,AITANA,62,1.75
96,W,ÍNDIA,62,1.75
96,W,MARINA,62,1.75
99,M,ANTONIO,61,1.72
99,M,LLUC,61,1.72
99,M,MOHAMED,61,1.72
102,W,IVET,60,1.69
102,M,IZAN,60,1.69
104,M,ADAY,59,1.66
104,M,ALAN,59,1.66
104,M,ANDER,59,1.66
104,W,BERTA,59,1.66
104,W,GRETA,59,1.66
104,M,JOEL,59,1.66
104,W,VICTÒRIA/VICTORIA,59,1.66
111,W,AMIRA,58,1.64
111,W,MAIA,58,1.64
113,W,INÉS,57,1.61
114,W,ADRIANA,56,1.58
114,M,JOAN,56,1.58
116,W,CANDELA,55,1.55
116,M,ERIK,55,1.55
118,M,AMIR,54,1.52
118,M,GUILLEM,54,1.52
118,W,LINA,54,1.52
121,M,JORDI,53,1.50
122,M,MIGUEL,52,1.47
123,W,LAYAN,51,1.44
123,W,NINA,51,1.44
125,M,JON,50,1.41
125,M,SANTIAGO,50,1.41
127,M,ISAAC,48,1.35
127,M,VÍCTOR,48,1.35
129,W,IRIS,47,1.33
129,M,ROGER,47,1.33
131,W,GINA,45,1.27
131,M,JUAN,45,1.27
131,M,MARCO,45,1.27
134,M,SAMUEL,44,1.24
135,M,ARES,43,1.21
135,W,ELNA,43,1.21
135,W,ELSA,43,1.21
135,W,FÀTIMA/FÁTIMA,43,1.21
135,W,MANUELA,43,1.21
135,W,TRIANA,43,1.21
141,M,ORIOL,42,1.18
142,M,CARLOS,41,1.16
143,W,GAL·LA,40,1.13
143,W,HELENA,40,1.13
143,M,IKER,40,1.13
143,W,LUA,40,1.13
143,M,LUKA,40,1.13
148,W,EVA,39,1.10
148,M,MUHAMMAD,39,1.10
150,W,ALEJANDRA,38,1.07
150,M,ELOI,38,1.07
150,M,OMAR,38,1.07
153,W,AINHOA,37,1.04
153,M,ÀNGEL/ÁNGEL,37,1.04
153,M,BERNAT,37,1.04
153,M,HÈCTOR/HÉCTOR,37,1.04
153,M,MATÍAS,37,1.04
153,W,NÚRIA/NURIA,37,1.04
159,W,ALEXANDRA,36,1.02
159,M,BLAI,36,1.02
159,W,IRIA/IRÍA,36,1.02
159,W,MARIONA,36,1.02
159,W,QUERALT,36,1.02
164,M,DARIO/DARÍO,35,0.99
164,M,ELÍAS,35,0.99
164,M,HARON,35,0.99
167,W,ANA,34,0.96
167,W,ELENA,34,0.96
167,M,MARCEL,34,0.96
167,W,MAYA,34,0.96
167,M,NEIZAN,34,0.96
167,M,RIO,34,0.96
167,W,RITA,34,0.96
174,W,CAMILA,33,0.93
174,W,CLOÈ/CLOE,33,0.93
174,W,JOANA,33,0.93
174,M,QUIM,33,0.93
178,W,ASTRID,32,0.90
178,M,EINAR,32,0.90
178,M,IMRAN,32,0.90
178,M,LEONARDO,32,0.90
178,W,LEYRE,32,0.90
178,W,MÀRIAM/MARIAM,32,0.90
178,W,NAHIA,32,0.90
178,M,RAFAEL,32,0.90
178,M,ROMEO,32,0.90
187,W,AINARA,31,0.87
187,W,CARMEN,31,0.87
187,M,DÍDAC,31,0.87
187,M,EIDEN,31,0.87
187,W,IRENE,31,0.87
187,W,JULIETA,31,0.87
187,W,LEIRE,31,0.87
187,M,MIQUEL,31,0.87
187,M,TOMÀS/TOMÁS,31,0.87
196,W,ALÍCIA/ALICIA,30,0.85
196,M,ARITZ,30,0.85
196,M,ASIER,30,0.85
196,W,GAIA,30,0.85
196,M,JAVIER,30,0.85
196,M,MARCOS,30,0.85
202,M,ANAS/ANÁS,29,0.82
202,W,AYA,29,0.82
202,W,MARTA,29,0.82
202,M,SEBASTIAN/SEBASTIÁN,29,0.82
202,W,YASMIN,29,0.82
207,W,ARYA,28,0.79
207,M,GONZALO,28,0.79
207,W,ISABELLA,28,0.79
207,W,SIRA,28,0.79
211,W,ÀFRICA/ÁFRICA,27,0.76
211,M,DANTE,27,0.76
211,W,DIANA,27,0.76
211,M,FERRAN,27,0.76
211,M,GUILLERMO,27,0.76
211,W,JANNAT,27,0.76
211,W,LEA,27,0.76
211,W,NOUR,27,0.76
211,M,RAI,27,0.76
220,M,ALEXANDER,26,0.73
220,W,ALÈXIA/ALEXIA,26,0.73
220,M,ALI/ALÍ,26,0.73
220,M,IBRAHIM,26,0.73
220,W,IRINA,26,0.73
220,M,MAURO,26,0.73
220,W,MIRHA,26,0.73
227,W,AMÈLIA/AMELIA,25,0.71
227,M,DEREK,25,0.71
227,M,GUIM,25,0.71
227,W,JIMENA,25,0.71
227,W,ROCÍO,25,0.71
227,M,SERGI,25,0.71
227,M,YANIS,25,0.71
227,W,YARA,25,0.71
235,M,AREN,24,0.68
235,W,ÀRIA/ARIA,24,0.68
235,W,AURA,24,0.68
235,M,BOSCO,24,0.68
235,M,FRANCISCO,24,0.68
235,M,LOGAN,24,0.68
235,W,MILA,24,0.68
242,W,AMAIA,23,0.65
242,W,ANTONELLA,23,0.65
242,M,IVAN/IVÁN,23,0.65
242,W,LEIA,23,0.65
242,M,LUIS,23,0.65
242,M,MILAN/MILÁN,23,0.65
242,M,NAEL,23,0.65
242,M,NAÏM/NAÍM,23,0.65
242,W,SALMA,23,0.65
242,M,SAÜL/SAÚL,23,0.65
242,M,YAGO,23,0.65
242,W,ZAINAB,23,0.65
254,M,AKRAM,22,0.62
254,W,AROA,22,0.62
254,W,CATALINA,22,0.62
254,W,CHIARA,22,0.62
254,M,IYAD,22,0.62
254,M,MARK,22,0.62
254,M,MATTEO,22,0.62
254,W,NAYLA,22,0.62
254,M,RAÜL/RAÚL,22,0.62
254,M,YOUSSEF,22,0.62
264,W,BIANCA,21,0.59
264,W,GABRIELA,21,0.59
264,W,GIULIA,21,0.59
264,M,ILYAS,21,0.59
264,M,ISMAEL,21,0.59
264,W,NARA,21,0.59
264,W,NICOLE,21,0.59
264,M,PEDRO,21,0.59
264,W,TASNIM,21,0.59
264,M,TONI,21,0.59
264,M,XAVI,21,0.59
275,W,ADARA,20,0.56
275,W,ÀLEX/ÁLEX,20,0.56
275,W,BLAU,20,0.56
275,W,CORAL,20,0.56
275,W,DÀLIA/DALIA,20,0.56
275,M,ELIAN/ELIÁN,20,0.56
275,W,LAURA,20,0.56
275,W,MALAK,20,0.56
275,M,MILO,20,0.56
275,M,ÒSCAR/ÓSCAR,20,0.56
275,W,VIOLETA,20,0.56
286,M,ALBERTO,19,0.54
286,M,ALESSANDRO,19,0.54
286,W,ARES,19,0.54
286,W,GEORGINA,19,0.54
286,M,IAGO,19,0.54
