Nombre del recién nacido:  AARON/AARÓN (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;9;31;16;6,22;11,98
Bages;4;98;56;1,89;3,63
Baix Llobregat;27;79;44;2,80;5,38
Barcelonès;38;121;70;1,72;3,34
Gironès;5;88;47;1,93;3,70
Maresme;10;94;50;1,98;3,82
Segrià;5;83;49;2,01;3,88
Tarragonès;9;74;43;2,88;5,57
Vallès Occidental;43;52;30;3,85;7,40
Vallès Oriental;14;70;39;2,85;5,37
Total;196;84;47;2,31;4,44

