Nombre del recién nacido:  AINHOA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;7;40;19;4,63;9,62
Bages;8;54;27;3,91;8,11
Baix Camp;7;70;30;2,98;5,86
Baix Llobregat;39;52;24;4,00;8,12
Baix Penedès;7;28;11;5,57;11,31
Barcelonès;99;48;23;4,49;9,27
Garraf;10;26;11;6,15;12,52
Maresme;18;52;25;3,70;7,52
Montsià;5;19;9;6,49;13,40
Segrià;6;69;31;2,67;5,43
Selva;9;34;14;5,26;10,96
Tarragonès;9;76;33;2,99;6,19
Vallès Occidental;61;37;17;5,42;11,21
Vallès Oriental;22;47;20;4,44;9,25
Total;330;53;24;3,94;8,13

