Nombre del recién nacido:  ADRIÁN (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;75;42;3,21;5,89
Baix Camp;11;28;13;7,77;15,28
Baix Empordà;4;50;27;4,32;7,86
Baix Llobregat;94;7;4;13,80;26,35
Barcelonès;118;43;25;6,91;13,28
Garraf;4;46;26;4,12;7,62
Gironès;9;36;17;6,36;12,05
Maresme;19;38;19;5,77;11,24
Osona;4;65;37;3,23;6,15
Segrià;9;41;22;6,19;12,00
Selva;4;62;33;3,60;6,93
Tarragonès;16;23;13;9,23;17,19
Vallès Occidental;69;21;11;9,32;17,79
Vallès Oriental;37;11;5;11,94;23,30
Total;421;37;21;7,44;14,32

