Nombre del recién nacido:  NORA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;84;38;2,23;4,77
Baix Llobregat;18;105;48;1,91;4,00
Barcelonès;48;91;43;2,28;4,71
Gironès;21;14;8;9,68;19,64
Maresme;10;86;42;2,14;4,42
Selva;4;74;34;2,60;5,18
Vallès Occidental;20;98;45;1,92;3,87
Vallès Oriental;8;102;46;1,75;3,60
Total;156;94;40;2,03;4,19

