Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=19125&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;13;10;7,50;14,14
2021;7;8;5;6,91;12,92
2020;6;12;7;6,42;12,63
2019;..;..;..;..;..
2018;5;23;9;5,13;10,00
2017;8;15;9;7,47;13,58
2016;11;5;2;10,16;20,41
2015;12;4;2;11,62;23,39
2014;16;3;2;13,88;26,85
2013;10;17;10;8,22;15,92
2012;8;27;12;6,49;12,84
2011;8;34;20;5,74;10,75
2010;12;16;12;8,02;15,52
2009;13;10;6;8,98;17,31
2008;18;10;5;10,94;20,79
2007;17;11;8;11,24;21,66
2006;18;8;3;12,34;24,42
2005;12;17;12;8,84;17,02
2004;9;24;11;7,05;13,70
2003;15;8;5;12,54;24,47
2002;6;43;23;5,64;10,54
2001;8;26;14;8,17;16,43
2000;5;43;23;5,32;10,22
1999;7;28;15;8,13;14,37
1998;5;46;23;5,91;11,55
1997;..;..;..;..;..

