﻿Most frequent newborn children names. 2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARTINA,14,15.57
2,M,ADAM,11,12.24
2,M,MARC,11,12.24
2,M,RAYAN,11,12.24
5,M,AMIR,9,10.01
5,M,MOHAMED,9,10.01
7,W,MAR,8,8.90
8,W,AINA,7,7.79
8,M,ARNAU,7,7.79
8,W,LIA/LÍA,7,7.79
8,W,ONA,7,7.79
8,M,PAU,7,7.79
8,W,SOFÍA/SOFIA,7,7.79
14,W,AMIRA,6,6.67
14,M,GAEL,6,6.67
14,M,JAN,6,6.67
14,W,JANA,6,6.67
14,W,MARINA,6,6.67
14,W,PAULA,6,6.67
14,M,ROGER,6,6.67
21,M,ALEIX,5,5.56
21,M,AMIN,5,5.56
21,M,ANAS/ANÁS,5,5.56
21,M,DYLAN,5,5.56
21,M,IAN,5,5.56
21,W,ÍNDIA,5,5.56
21,W,JANNAT,5,5.56
21,M,LEO,5,5.56
21,M,LUCÀ,5,5.56
21,W,MIA,5,5.56
31,M,ARAN/ARÁN,4,4.45
31,W,CHLOE/CHLÓE,4,4.45
31,M,ERIC/ÈRIC/ÉRIC,4,4.45
31,W,JÚLIA/JULIA,4,4.45
31,M,KAI,4,4.45
31,W,LARA,4,4.45
31,M,LIAM,4,4.45
31,W,LOLA,4,4.45
31,W,LUCÍA,4,4.45
31,M,MAX,4,4.45
31,W,NOUR,4,4.45
31,W,OLÍVIA/OLIVIA,4,4.45
31,M,OMAR,4,4.45
31,M,POL,4,4.45
31,W,SARA,4,4.45
