Nom del nadó: ORIOL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;82;122;66;1,46;2,81
2021;91;118;66;1,58;3,07
2020;79;135;76;1,36;2,67
2019;116;98;54;1,91;3,73
2018;144;84;46;2,28;4,44
2017;169;76;41;2,54;4,93
2016;178;73;43;2,59;5,05
2015;247;52;27;3,52;6,81
2014;285;43;22;4,00;7,72
2013;336;36;18;4,70;9,12
2012;431;29;15;5,59;10,85
2011;465;28;15;5,75;11,19
2010;460;27;15;5,48;10,56
2009;499;26;14;5,88;11,31
2008;533;27;15;5,99;11,59
2007;552;25;13;6,59;12,80
2006;602;20;11;7,33;14,19
2005;536;24;13;6,74;13,00
2004;532;26;13;6,94;13,49
2003;521;27;14;7,14;13,80
2002;478;29;16;7,00;13,56
2001;481;31;17;7,43;14,46
2000;518;30;17;8,16;15,86
1999;474;28;15;7,99;15,57
1998;462;29;15;8,17;15,72
1997;502;25;13;8,85;17,17

