Nom del nadó:  BIEL (nen). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;287;18;10;6,78;13,11
Comarques Gironines;51;11;8;7,41;14,51
Camp de Tarragona;24;34;17;5,08;9,93
Terres de l'Ebre;6;39;22;4,24;8,39
Ponent;21;14;7;6,64;13,04
Comarques Centrals;35;6;5;9,81;19,00
Alt Pirineu i Aran;4;9;6;7,84;15,04
Penedès;27;15;10;6,87;13,19
Total;455;17;10;6,84;13,27

