Nom del nadó: GAEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;207;45;24;3,68;7,10
2021;238;37;19;4,12;8,03
2020;214;42;21;3,70;7,24
2019;245;40;20;4,03;7,88
2018;226;45;22;3,58;6,97
2017;224;48;23;3,37;6,53
2016;198;65;36;2,88;5,62
2015;148;98;52;2,11;4,08
2014;107;131;69;1,50;2,90
2013;128;101;53;1,79;3,48
2012;102;144;75;1,32;2,57
2011;86;164;87;1,06;2,07
2010;82;181;98;0,98;1,88
2009;70;194;103;0,82;1,59
2008;54;258;131;0,61;1,17
2007;48;260;130;0,57;1,11
2006;43;271;138;0,52;1,01
2005;26;338;175;0,33;0,63
2004;21;375;191;0,27;0,53
2003;7;650;311;0,10;0,19
2002;8;557;272;0,12;0,23
2001;6;621;294;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

