Nom del nadó:  CLARA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;71;33;2,90;6,10
Baix Empordà;8;28;14;6,44;13,05
Baix Llobregat;27;69;31;3,00;6,19
Barcelonès;89;61;27;4,36;8,97
Garraf;4;70;33;2,77;5,84
Gironès;10;45;25;5,00;10,33
Maresme;16;58;28;3,67;7,67
Osona;9;39;18;5,95;12,26
Segrià;4;89;35;2,05;4,18
Selva;6;48;25;4,16;8,71
Tarragonès;8;66;28;3,45;7,32
Vallès Occidental;29;68;31;2,94;6,11
Vallès Oriental;20;51;24;4,67;9,54
Total;267;61;28;3,66;7,58

