Nom del nadó: LUCAS (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=37592&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;104;52;1,70;3,28
2021;18;24;13;4,86;9,27
2020;17;27;15;4,78;9,16
2019;24;15;11;6,47;12,66
2018;18;30;15;4,84;9,31
2017;32;7;5;8,14;15,63
2016;21;32;14;5,08;9,88
2015;21;29;13;5,05;10,16
2014;16;54;29;3,63;6,97
2013;12;67;36;2,68;5,20
2012;17;57;32;3,43;6,58
2011;16;66;36;2,97;5,81
2010;17;63;37;3,04;5,83
2009;9;120;65;1,63;3,17
2008;19;56;33;3,14;6,13
2007;9;117;64;1,58;3,04
2006;8;122;66;1,47;2,82
2005;6;144;72;1,18;2,29
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

