Nom del nadó:  CLARA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;14;8;6,47;12,90
Alt Penedès;6;43;20;4,61;9,33
Anoia;5;55;24;3,59;7,69
Baix Camp;4;104;45;1,81;3,86
Baix Ebre;5;26;11;6,31;13,81
Baix Llobregat;14;124;56;1,56;3,23
Barcelonès;77;56;25;3,57;7,29
Gironès;7;60;31;2,91;6,09
Maresme;11;82;38;2,32;4,81
Osona;5;70;34;2,65;5,35
Segrià;5;82;41;2,11;4,39
Tarragonès;7;79;32;2,52;5,24
Vallès Occidental;28;80;37;2,61;5,32
Vallès Oriental;9;96;43;1,91;3,98
Total;211;76;34;2,61;5,37

