Nombre del recién nacido:  JOAN (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;8;5;15,34;30,49
Alt Empordà;6;22;10;7,19;14,46
Alt Penedès;11;7;2;15,24;30,47
Anoia;6;34;16;7,09;13,86
Bages;16;14;9;12,82;23,56
Baix Camp;15;18;8;10,59;20,83
Baix Ebre;8;12;6;14,55;28,17
Baix Empordà;8;20;14;8,64;15,72
Baix Llobregat;36;44;24;5,29;10,09
Barcelonès;137;36;20;8,03;15,42
Conca de Barberà;6;2;2;41,67;73,17
Garraf;6;31;18;6,19;11,43
Garrotxa;4;19;9;10,18;22,22
Gironès;21;9;5;14,83;28,11
Maresme;29;24;14;8,80;17,15
Montsià;8;7;3;18,26;37,04
Noguera;4;9;4;15,09;29,63
Osona;8;38;20;6,46;12,31
Pla d'Urgell;4;11;7;15,15;30,77
Segrià;9;41;22;6,19;12,00
Selva;11;13;7;9,89;19,06
Tarragonès;7;62;33;4,04;7,52
Vallès Occidental;64;25;15;8,65;16,50
Vallès Oriental;25;32;17;8,07;15,74
Total;482;27;14;8,52;16,40

