Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;90;47;2,00;3,99
Baix Llobregat;34;58;26;3,48;7,26
Barcelonès;97;49;22;4,46;9,29
Garraf;4;76;36;2,48;5,34
Maresme;9;95;43;1,85;3,95
Osona;4;82;40;2,33;4,80
Segrià;5;81;36;2,29;4,71
Selva;4;81;40;2,28;4,49
Tarragonès;12;53;20;4,23;8,78
Vallès Occidental;32;75;36;2,93;5,93
Vallès Oriental;8;115;57;1,62;3,35
Total;234;73;34;2,85;5,90

