Nombre del recién nacido:  JOAN (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;37;19;4,29;8,08
Bages;5;48;26;3,70;7,29
Baix Llobregat;4;225;121;0,70;1,36
Barcelonès;29;91;49;1,74;3,29
Gironès;4;72;35;2,32;4,74
Maresme;7;79;37;2,21;4,31
Segrià;6;39;21;3,78;7,26
Vallès Occidental;11;114;63;1,58;3,09
Vallès Oriental;5;99;51;1,75;3,39
Total;99;94;48;1,76;3,40

