Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;104;89;45;1,85;3,57
2021;117;88;45;2,03;3,95
2020;129;76;39;2,23;4,36
2019;169;59;30;2,78;5,44
2018;148;82;44;2,34;4,57
2017;147;90;51;2,21;4,29
2016;174;75;44;2,54;4,94
2015;205;66;38;2,92;5,65
2014;219;62;36;3,07;5,93
2013;235;57;31;3,29;6,38
2012;276;54;29;3,58;6,95
2011;289;53;29;3,57;6,95
2010;409;35;22;4,87;9,39
2009;344;52;30;4,05;7,80
2008;413;44;26;4,64;8,98
2007;489;30;16;5,84;11,34
2006;483;36;21;5,88;11,39
2005;478;34;19;6,01;11,59
2004;514;28;15;6,70;13,04
2003;576;25;13;7,89;15,26
2002;606;20;8;8,87;17,19
2001;589;20;9;9,10;17,71
2000;543;27;14;8,55;16,62
1999;501;24;12;8,44;16,46
1998;494;25;12;8,73;16,81
1997;491;26;14;8,66;16,79

