﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;LEO;120;7,18
2;M;EMMA;117;7,00
3;M;JÚLIA/JULIA;115;6,88
4;M;SOFÍA/SOFIA;110;6,58
5;M;OLÍVIA/OLIVIA;107;6,40
6;H;BRUNO;99;5,92
6;H;MATEO;99;5,92
8;M;MARTINA;98;5,86
9;H;POL;96;5,74
10;H;MARC;95;5,68
11;M;LUCÍA;94;5,62
11;M;ONA;94;5,62
13;H;NIL;93;5,56
14;H;ERIC/ÈRIC/ÉRIC;92;5,51
14;H;LUCAS;92;5,51
16;H;PAU;91;5,45
17;H;ÀLEX/ÁLEX;90;5,39
18;H;MARTÍ;89;5,33
19;M;AINA;87;5,21
19;M;MIA;87;5,21
21;H;BIEL;86;5,15
22;H;LUCÀ;85;5,09
23;M;GALA;79;4,73
24;H;GAEL;72;4,31
25;H;LIAM;71;4,25
25;M;PAULA;71;4,25
27;H;ARNAU;70;4,19
27;H;JAN;70;4,19
27;M;LAIA;70;4,19
27;M;VALENTINA;70;4,19
31;H;KAI;65;3,89
31;H;MAX;65;3,89
33;H;THIAGO;64;3,83
34;M;NOA;63;3,77
35;H;MARTÍN;61;3,65
36;M;CLÀUDIA/CLAUDIA;60;3,59
37;M;ABRIL;59;3,53
37;H;ENZO;59;3,53
37;H;HUGO;59;3,53
40;M;VALÈRIA/VALERIA;58;3,47
41;M;CHLOE/CHLÓE;57;3,41
41;H;DANIEL;57;3,41
43;M;MARIA/MARÍA;56;3,35
44;H;GABRIEL;55;3,29
45;M;LIA/LÍA;54;3,23
46;H;NOAH;53;3,17
47;M;BRUNA;52;3,11
48;H;ARAN/ARÁN;49;2,93
48;M;VERA;49;2,93
50;M;ALMA;48;2,87
50;H;IAN;48;2,87
50;M;SARA;48;2,87
53;H;PABLO;47;2,81
54;H;ALEIX;45;2,69
55;M;CARLA;44;2,63
56;M;ALBA;43;2,57
56;M;CLARA;43;2,57
56;M;JANA;43;2,57
56;H;NICOLÀS/NICOLÁS;43;2,57
56;M;NORA;43;2,57
61;M;ARLET;41;2,45
62;H;ALEJANDRO;40;2,39
62;H;OLIVER;40;2,39
64;H;AXEL;39;2,33
64;M;LARA;39;2,33
64;H;TEO;39;2,33
64;M;ZOÈ/ZOÉ/ZOE;39;2,33
68;H;ADAM;38;2,27
68;H;ADRIÁN;38;2,27
68;H;DAVID;38;2,27
71;M;DANIELA;37;2,21
71;H;GERARD;37;2,21
73;M;ANNA;36;2,15
73;M;LOLA;36;2,15
73;M;MAR;36;2,15
76;M;ARIADNA;35;2,09
76;M;CARLOTA;35;2,09
76;H;NICO;35;2,09
79;H;DIEGO;34;2,03
79;M;INÉS;34;2,03
79;H;ROC;34;2,03
82;H;SANTIAGO;33;1,97
83;M;MARINA;32;1,91
83;H;MIGUEL;32;1,91
83;H;MUHAMMAD;32;1,91
86;H;ADRIÀ;31;1,85
86;M;MAIA;31;1,85
86;M;VEGA;31;1,85
89;H;JOSÉ;30;1,80
89;H;UNAI;30;1,80
91;H;ALAN;29;1,74
91;H;JOAN;29;1,74
91;H;LLUC;29;1,74
91;H;MARIO;29;1,74
91;M;NINA;29;1,74
96;M;ADRIANA;28;1,68
96;M;BLANCA;28;1,68
96;M;NAIA;28;1,68
96;M;VICTÒRIA/VICTORIA;28;1,68
100;M;CANDELA;27;1,62
100;M;GRETA;27;1,62
100;M;IVET;27;1,62
100;H;JULEN;27;1,62
100;H;SAMUEL;27;1,62
105;M;ÈLIA/ELIA;26;1,56
105;H;ISAAC;26;1,56
107;H;ANTONIO;25;1,50
107;H;CARLOS;25;1,50
107;H;ERIK;25;1,50
107;M;FÀTIMA/FÁTIMA;25;1,50
111;H;AARON/AARÓN;24;1,44
111;H;GUILLEM;24;1,44
111;M;HELENA;24;1,44
111;M;LUNA;24;1,44
111;H;VÍCTOR;24;1,44
116;H;ÁLVARO;23;1,38
116;H;AMIR;23;1,38
116;M;EVA;23;1,38
116;M;IRENE;23;1,38
116;H;MANUEL;23;1,38
121;M;CAMILA;22;1,32
121;M;ÍNDIA;22;1,32
121;H;MATÍAS;22;1,32
121;M;MAYA;22;1,32
125;H;BERNAT;21;1,26
125;M;IRIS;21;1,26
125;H;ROGER;21;1,26
125;H;TOMÀS/TOMÁS;21;1,26
129;M;ALEJANDRA;20;1,20
129;M;BERTA;20;1,20
129;H;DYLAN;20;1,20
129;H;JOEL;20;1,20
129;H;JUAN;20;1,20
129;M;MIRHA;20;1,20
129;H;ORIOL;20;1,20
129;H;RAYAN;20;1,20
137;M;AINHOA;19;1,14
137;H;GONZALO;19;1,14
137;H;HÈCTOR/HÉCTOR;19;1,14
137;H;IZAN;19;1,14
137;H;JON;19;1,14
137;H;JORDI;19;1,14
137;M;LUA;19;1,14
137;M;MANUELA;19;1,14
137;H;RAFAEL;19;1,14
146;H;ADAY;18;1,08
146;M;ELENA;18;1,08
146;H;JAVIER;18;1,08
146;H;LEONARDO;18;1,08
146;H;MARCEL;18;1,08
151;M;AITANA;17;1,02
151;H;ALI/ALÍ;17;1,02
151;H;ANDER;17;1,02
151;M;ASTRID;17;1,02
