﻿Nombres más frecuentes de los recién nacidos. 2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3;M;JÚLIA/JULIA;35;11,07
6;M;MIA;28;8,85
6;M;ONA;28;8,85
10;M;MARTINA;25;7,90
14;M;ABRIL;24;7,59
17;M;EMMA;22;6,96
17;M;JANA;22;6,96
17;M;LAIA;22;6,96
21;M;CHLOE/CHLÓE;20;6,32
21;M;LUCÍA;20;6,32
23;M;GALA;19;6,01
26;M;CLÀUDIA/CLAUDIA;18;5,69
26;M;PAULA;18;5,69
29;M;AINA;17;5,37
29;M;ARLET;17;5,37
29;M;BRUNA;17;5,37
29;M;LIA/LÍA;17;5,37
29;M;VALÈRIA/VALERIA;17;5,37
35;M;CARLA;16;5,06
35;M;NORA;16;5,06
37;M;SOFÍA/SOFIA;15;4,74
38;M;ALMA;14;4,43
38;M;OLÍVIA/OLIVIA;14;4,43
43;M;LOLA;13;4,11
43;M;NOA;13;4,11
47;M;IVET;12;3,79
47;M;MARIA/MARÍA;12;3,79
51;M;BERTA;11;3,48
51;M;CARLOTA;11;3,48
51;M;LARA;11;3,48
51;M;VALENTINA;11;3,48
59;M;AMIRA;10;3,16
59;M;GRETA;10;3,16
59;M;SARA;10;3,16
64;M;ALBA;9;2,85
64;M;CLARA;9;2,85
64;M;LAYAN;9;2,85
64;M;MAR;9;2,85
69;M;ÈLIA/ELIA;8;2,53
69;M;LINA;8;2,53
69;M;RITA;8;2,53
69;M;ZOÈ/ZOÉ/ZOE;8;2,53
79;M;ARIADNA;7;2,21
79;M;LUNA;7;2,21
79;M;MARINA;7;2,21
79;M;MARIONA;7;2,21
95;M;ANNA;6;1,90
95;M;AYA;6;1,90
95;M;BLANCA;6;1,90
95;M;GIULIA;6;1,90
95;M;INÉS;6;1,90
95;M;LUA;6;1,90
95;M;MAIA;6;1,90
95;M;MALAK;6;1,90
116;M;ADRIANA;5;1,58
116;M;AITANA;5;1,58
116;M;ALMAS;5;1,58
116;M;BELLA;5;1,58
116;M;CLOÈ/CLOE;5;1,58
116;M;DANIELA;5;1,58
116;M;GAL·LA;5;1,58
116;M;GINA;5;1,58
116;M;ÍNDIA;5;1,58
116;M;IRINA;5;1,58
116;M;IRIS;5;1,58
116;M;LAURA;5;1,58
116;M;NAHIA;5;1,58
116;M;NINA;5;1,58
116;M;NÚRIA/NURIA;5;1,58
116;M;ROMA;5;1,58
116;M;VERA;5;1,58
116;M;VICTÒRIA/VICTORIA;5;1,58
148;M;ÀRIA/ARIA;4;1,26
148;M;AZAHARA;4;1,26
148;M;CANDELA;4;1,26
148;M;DÀLIA/DALIA;4;1,26
148;M;EDA;4;1,26
148;M;GAIA;4;1,26
148;M;IRIA/IRÍA;4;1,26
148;M;MARTA;4;1,26
148;M;MARWA;4;1,26
148;M;NUR;4;1,26
1;H;NIL;39;12,33
2;H;JAN;36;11,38
4;H;POL;30;9,48
5;H;ÀLEX/ÁLEX;29;9,17
8;H;ARNAU;27;8,54
9;H;MARC;26;8,22
10;H;LUCÀ;25;7,90
10;H;MARTÍ;25;7,90
10;H;PAU;25;7,90
14;H;LEO;24;7,59
16;H;LIAM;23;7,27
20;H;ARAN/ARÁN;21;6,64
23;H;BIEL;19;6,01
23;H;BRUNO;19;6,01
26;H;ROC;18;5,69
29;H;HUGO;17;5,37
38;H;ADAM;14;4,43
38;H;ENZO;14;4,43
38;H;ERIC/ÈRIC/ÉRIC;14;4,43
43;H;LUCAS;13;4,11
43;H;THIAGO;13;4,11
47;H;MATEO;12;3,79
47;H;MAX;12;3,79
51;H;ALEIX;11;3,48
51;H;DANIEL;11;3,48
51;H;PABLO;11;3,48
51;H;RAYAN;11;3,48
59;H;GERARD;10;3,16
59;H;KAI;10;3,16
64;H;MARTÍN;9;2,85
69;H;ÁLVARO;8;2,53
69;H;LLUC;8;2,53
69;H;MOHAMED;8;2,53
69;H;NICO;8;2,53
69;H;NOAH;8;2,53
69;H;UNAI;8;2,53
79;H;AARON/AARÓN;7;2,21
79;H;ADRIÀ;7;2,21
79;H;ANDER;7;2,21
79;H;DAVID;7;2,21
79;H;GABRIEL;7;2,21
79;H;GAEL;7;2,21
79;H;IZAN;7;2,21
79;H;JOAN;7;2,21
79;H;JOEL;7;2,21
79;H;JULEN;7;2,21
79;H;OMAR;7;2,21
79;H;ROGER;7;2,21
95;H;ARES;6;1,90
95;H;BLAI;6;1,90
95;H;ERIK;6;1,90
95;H;IAN;6;1,90
95;H;IBRAHIMA;6;1,90
95;H;ISMAEL;6;1,90
95;H;IYAD;6;1,90
95;H;JON;6;1,90
95;H;JORDI;6;1,90
95;H;LUKA;6;1,90
95;H;NICOLÀS/NICOLÁS;6;1,90
95;H;OLIVER;6;1,90
95;H;QUIM;6;1,90
116;H;ALAN;5;1,58
116;H;ALEJANDRO;5;1,58
116;H;AXEL;5;1,58
116;H;AYMAN;5;1,58
116;H;DYLAN;5;1,58
116;H;JOSÉ;5;1,58
116;H;MANUEL;5;1,58
116;H;MARCEL;5;1,58
116;H;MAURO;5;1,58
116;H;ORIOL;5;1,58
116;H;SERGI;5;1,58
116;H;TEO;5;1,58
116;H;URIEL;5;1,58
116;H;YANIS;5;1,58
148;H;ALGUER;4;1,26
148;H;AMIR;4;1,26
148;H;ÀNGEL/ÁNGEL;4;1,26
148;H;ARITZ;4;1,26
148;H;BILAL;4;1,26
148;H;CARLOS;4;1,26
148;H;ENRIC;4;1,26
148;H;EREN;4;1,26
148;H;IKER;4;1,26
148;H;IVAN/IVÁN;4;1,26
148;H;MANEL;4;1,26
148;H;ROI;4;1,26
148;H;ROMEO;4;1,26
148;H;YASSER;4;1,26
148;H;YOUSSEF;4;1,26
