Nom del nadó:  EMMA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;23;11;5,65;11,52
Alt Penedès;6;47;22;4,31;9,06
Anoia;9;29;11;6,02;12,45
Bages;4;106;54;1,85;3,82
Baix Camp;6;69;32;2,59;5,45
Baix Empordà;5;57;24;3,29;6,71
Baix Llobregat;55;32;15;5,80;11,94
Baix Penedès;4;51;23;3,34;7,02
Barcelonès;108;36;17;4,89;10,17
Garraf;9;26;12;5,94;12,33
Gironès;14;32;14;5,44;11,44
Maresme;26;35;16;5,26;10,96
Osona;4;84;40;2,08;4,27
Segrià;7;63;29;2,89;6,02
Selva;12;17;8;6,63;13,04
Tarragonès;18;28;13;5,72;11,85
Vallès Occidental;55;34;17;5,06;10,69
Vallès Oriental;21;46;18;4,36;8,91
Total;392;39;17;4,67;9,69

