Nom del nadó:  IZAN (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;55;30;3,40;6,66
Baix Llobregat;15;74;40;2,62;5,11
Barcelonès;19;137;74;1,14;2,16
Maresme;7;79;37;2,21;4,31
Selva;5;31;17;4,02;7,73
Tarragonès;4;88;50;2,03;4,00
Vallès Occidental;15;88;47;2,16;4,21
Vallès Oriental;4;132;70;1,40;2,71
Total;92;105;55;1,63;3,16

