Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;11;1;1;11,79;22,22
Bages;8;18;8;5,91;11,66
Baix Camp;14;4;2;9,52;18,64
Baix Llobregat;47;8;5;8,21;16,02
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;90;17;10;5,39;10,22
Garraf;4;43;21;4,09;7,95
Gironès;8;21;13;4,64;9,48
Maresme;29;5;4;9,17;17,87
Montsià;4;6;3;8,37;17,09
Osona;10;12;9;7,47;14,33
Segrià;16;3;1;10,08;19,37
Selva;11;3;3;8,84;17,00
Tarragonès;12;10;5;6,10;12,00
Vallès Occidental;39;24;13;5,60;10,94
Vallès Oriental;20;15;6;7,00;13,57
Total;356;13;8;6,32;12,21

