Nom del nadó: ROGER (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52534&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;47;129;71;1,33;2,55
2021;70;91;47;1,91;3,73
2020;68;97;55;1,87;3,65
2019;66;110;61;1,71;3,36
2018;92;84;43;2,29;4,49
2017;95;89;51;2,25;4,34
2016;120;71;39;2,74;5,34
2015;149;55;30;3,36;6,47
2014;137;65;37;3,04;5,85
2013;129;68;39;2,86;5,57
2012;155;66;37;3,20;6,21
2011;199;48;25;3,92;7,63
2010;183;58;34;3,51;6,76
2009;228;51;28;4,32;8,32
2008;236;48;28;4,27;8,27
2007;216;53;29;4,08;7,95
2006;228;53;29;4,36;8,41
2005;195;63;34;3,80;7,32
2004;187;62;35;3,73;7,26
2003;188;61;35;3,92;7,61
2002;180;60;32;3,96;7,70
2001;176;57;30;4,07;7,90
2000;239;47;28;5,63;10,91
1999;239;47;27;5,99;11,68
1998;261;38;23;6,93;13,31
1997;294;33;19;7,76;15,02

