Nombre del recién nacido: IAN (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=25390&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;6;36;20;4,51;8,80
2020;4;59;33;2,91;5,66
2019;7;28;17;4,94;9,79
2018;..;..;..;..;..
2017;6;46;25;3,80;7,18
2016;5;57;27;3,13;6,23
2015;7;50;27;4,30;8,35
2014;4;85;38;2,30;4,63
2013;6;54;29;3,41;6,65
2012;8;50;27;4,07;7,87
2011;8;48;25;4,20;8,01
2010;15;21;11;6,93;13,40
2009;7;58;30;3,31;6,36
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;7;62;34;3,49;6,98
2005;5;69;35;2,64;5,03
2004;8;46;23;4,46;8,39
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

