﻿Noms més freqüents dels nadons. 2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
68;D;ZOÈ/ZOÉ/ZOE;18;2,59
278;D;ZAINAB;4;0,57
198;H;YOUSSEF;6;0,86
278;H;YASSIN;4;0,57
125;D;YASMIN;10;1,44
278;D;YARA;4;0,57
230;H;YANIS;5;0,72
230;H;YAGO;5;0,72
198;H;YAEL;6;0,86
230;H;XAVIER;5;0,72
114;H;XAVI;11;1,58
230;D;VIOLETA;5;0,72
114;D;VICTÒRIA/VICTORIA;11;1,58
88;H;VÍCTOR;15;2,16
68;D;VERA;18;2,59
60;D;VEGA;21;3,02
31;D;VALÈRIA/VALERIA;36;5,17
54;D;VALENTINA;22;3,16
278;H;VALENTÍN;4;0,57
278;H;VALENTÍ;4;0,57
114;H;UNAI;11;1,58
94;D;TRIANA;14;2,01
176;H;TONI;7;1,01
278;H;TOMÀS/TOMÁS;4;0,57
176;H;TOM;7;1,01
32;H;THIAGO;35;5,03
176;D;TERESA;7;1,01
125;H;TEO;10;1,44
138;D;TASNIM;9;1,29
18;D;SOFÍA/SOFIA;44;6,32
176;D;SIRA;7;1,01
230;H;SERGI;5;0,72
157;H;SEBASTIAN/SEBASTIÁN;8;1,15
157;H;SAÜL/SAÚL;8;1,15
54;D;SARA;22;3,16
105;H;SANTIAGO;12;1,72
198;D;SAMIRA;6;0,86
278;H;SAMI;4;0,57
278;D;SAMARA;4;0,57
278;D;SALMA;4;0,57
278;H;SAFWAN;4;0,57
230;H;ROMEO;5;0,72
157;H;ROGER;8;1,15
157;D;ROCÍO;8;1,15
37;H;ROC;31;4,45
278;D;RITAJ;4;0,57
198;D;RITA;6;0,86
157;H;RIO;8;1,15
176;D;RIM;7;1,01
278;H;RICARD;4;0,57
105;H;RAYAN;12;1,72
278;H;RAÜL/RAÚL;4;0,57
230;H;RAMON/RAMÓN;5;0,72
176;H;RAI;7;1,01
125;H;QUIM;10;1,44
198;D;QUERALT;6;0,86
1;H;POL;70;10,06
198;H;PEP;6;0,86
278;H;PEDRO;4;0,57
42;D;PAULA;28;4,02
32;H;PAU;35;5,03
278;D;PAOLA;4;0,57
54;H;PABLO;22;3,16
230;H;ÒSCAR/ÓSCAR;5;0,72
157;H;ORIOL;8;1,15
5;D;ONA;56;8,05
198;H;OMAR;6;0,86
27;D;OLÍVIA/OLIVIA;38;5,46
76;H;OLIVER;17;2,44
278;D;OIHANE;4;0,57
138;D;NÚRIA/NURIA;9;1,29
125;D;NOUR;10;1,44
50;D;NORA;23;3,30
68;H;NOAH;18;2,59
37;D;NOA;31;4,45
198;D;NINA;6;0,86
3;H;NIL;57;8,19
278;D;NICOLE;4;0,57
138;H;NICOLÀS/NICOLÁS;9;1,29
60;H;NICO;21;3,02
198;D;NEREA;6;0,86
278;H;NEL;4;0,57
176;H;NEIZAN;7;1,01
278;D;NAYLA;4;0,57
230;H;NATHAN;5;0,72
278;D;NAILA;4;0,57
230;D;NAIARA;5;0,72
88;D;NAIA;15;2,16
278;H;NAEL;4;0,57
98;H;MOHAMED;13;1,87
230;D;MIREIA;5;0,72
230;H;MIQUEL;5;0,72
157;H;MILAN/MILÁN;8;1,15
230;D;MILA;5;0,72
125;H;MIGUEL;10;1,44
11;D;MIA;51;7,33
278;D;MEGAN;4;0,57
230;D;MAYA;5;0,72
278;H;MÀXIM;4;0,57
30;H;MAX;37;5,32
176;H;MAURO;7;1,01
230;H;MATTEO;5;0,72
230;H;MATÍAS;5;0,72
278;H;MATEU;4;0,57
16;H;MATEO;45;6,47
230;D;MARWA;5;0,72
8;D;MARTINA;53;7,61
39;H;MARTÍN;30;4,31
16;H;MARTÍ;45;6,47
138;D;MARTA;9;1,29
278;H;MARK;4;0,57
230;D;MARIONA;5;0,72
66;H;MARIO;19;2,73
157;D;MARINA;8;1,15
176;D;MÀRIAM/MARIAM;7;1,01
15;D;MARIA/MARÍA;46;6,61
125;H;MARCOS;10;1,44
105;H;MARCO;12;1,72
278;H;MARCEL;4;0,57
5;H;MARC;56;8,05
48;D;MAR;24;3,45
138;D;MANUELA;9;1,29
66;H;MANUEL;19;2,73
278;H;MANEL;4;0,57
98;D;MAIA;13;1,87
278;H;MAEL;4;0,57
230;D;LYA;5;0,72
76;D;LUNA;17;2,44
157;H;LUKA;8;1,15
278;H;LUIS;4;0,57
3;D;LUCÍA;57;8,19
278;H;LUCCA;4;0,57
19;H;LUCAS;43;6,18
11;H;LUCÀ;51;7,33
125;D;LUA;10;1,44
98;D;LOLA;13;1,87
114;H;LLUC;11;1,58
68;D;LINA;18;2,59
230;D;LILA;5;0,72
176;H;LIAN;7;1,01
14;H;LIAM;47;6,75
44;D;LIA/LÍA;27;3,88
138;D;LEYRE;9;1,29
198;H;LEONARDO;6;0,86
278;H;LEÓN;4;0,57
2;H;LEO;63;9,05
278;D;LENA;4;0,57
157;D;LEIRE;8;1,15
278;D;LEILA;4;0,57
198;D;LEIA;6;0,86
230;D;LEA;5;0,72
114;D;LAYAN;11;1,58
20;D;LARA;42;6,03
20;D;LAIA;42;6,03
50;H;KAI;23;3,30
198;D;JULIETA;6;0,86
8;D;JÚLIA/JULIA;53;7,61
138;H;JULEN;9;1,29
198;D;JUDITH;6;0,86
278;D;JUANA;4;0,57
230;H;JUAN JOSÉ;5;0,72
98;H;JUAN;13;1,87
63;H;JOSÉ;20;2,87
83;H;JORDI;16;2,30
105;H;JON;12;1,72
76;H;JOEL;17;2,44
230;H;JOAQUÍN;5;0,72
176;D;JOANA;7;1,01
114;H;JOAN;11;1,58
230;D;JIMENA;5;0,72
198;H;JESÚS;6;0,86
138;D;JANNAT;9;1,29
48;D;JANA;24;3,45
32;H;JAN;35;5,03
278;H;JAD;4;0,57
88;H;IZAN;15;2,16
157;H;IYAD;8;1,15
94;D;IVET;14;2,01
230;H;IVAN/IVÁN;5;0,72
278;D;ISONA;4;0,57
176;H;ISHAK;7;1,01
157;D;ISABELLA;8;1,15
125;H;ISAAC;10;1,44
105;D;IRIS;12;1,72
230;D;IRINA;5;0,72
230;D;IRIA/IRÍA;5;0,72
157;D;INÉS;8;1,15
278;D;INDIRA;4;0,57
98;D;ÍNDIA;13;1,87
125;H;IMRAN;10;1,44
198;H;ILYAS;6;0,86
114;H;IKER;11;1,58
198;H;IBRAHIM;6;0,86
68;H;IAN;18;2,59
278;H;IAGO;4;0,57
7;H;HUGO;54;7,76
138;D;HELENA;9;1,29
230;H;HÈCTOR/HÉCTOR;5;0,72
278;H;HAROUN;4;0,57
88;H;HARON;15;2,16
278;D;HAJAR;4;0,57
138;H;GUIM;9;1,29
176;H;GUILLERMO;7;1,01
176;H;GUILLEM;7;1,01
