Name of the newborn child: ABEL (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=552&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,199,107,085,165
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,158,88,117,224
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,210,106,080,154
2009,..,..,..,..,..
2008,4,256,130,060,113
2007,9,133,67,147,289
2006,11,105,58,191,371
2005,10,113,64,179,349
2004,5,162,84,098,190
2003,7,129,68,145,276
2002,8,115,64,175,341
2001,11,80,45,261,500
2000,6,130,71,145,288
1999,8,103,59,217,422
1998,7,110,61,191,365
1997,6,112,62,173,336

