Nombre del recién nacido:  NOA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;7;42;20;4,80;9,70
Bages;7;62;29;3,49;6,99
Baix Camp;7;62;26;3,15;6,39
Baix Empordà;5;53;25;3,52;7,10
Baix Llobregat;45;44;20;4,61;9,62
Barcelonès;99;46;21;4,55;9,48
Garraf;5;63;28;3,10;6,68
Gironès;6;71;36;2,53;5,12
Maresme;22;47;21;4,51;9,64
Montsià;5;19;8;7,05;14,41
Osona;4;82;40;2,33;4,80
Segrià;6;71;30;2,74;5,65
Selva;10;31;14;5,69;11,24
Tarragonès;16;32;15;5,63;11,70
Vallès Occidental;62;39;18;5,67;11,49
Vallès Oriental;23;52;24;4,65;9,63
Total;350;50;22;4,26;8,83

