Nombre del recién nacido:  KAI (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33278&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;5;34;20;4,69;9,12
Baix Llobregat;11;108;58;1,66;3,21
Barcelonès;34;116;63;1,80;3,55
Gironès;5;75;34;2,54;4,91
Maresme;5;117;57;1,44;2,90
Osona;5;44;21;3,52;6,77
Vallès Occidental;9;153;83;1,14;2,22
Vallès Oriental;10;63;30;3,06;5,84
Total;110;112;61;1,74;3,39

