Name of the newborn child: MAR (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=39346&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,49,23,330,701
2017,..,..,..,..,..
2016,5,57,31,313,629
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,64,31,315,661
2010,6,72,36,277,574
2009,..,..,..,..,..
2008,7,58,27,326,678
2007,9,50,24,439,912
2006,13,38,19,648,1297
2005,5,69,35,264,556
2004,6,65,30,335,715
2003,7,56,26,406,854
2002,9,39,18,591,1224
2001,..,..,..,..,..
2000,10,35,19,731,1534
1999,6,53,28,432,905
1998,7,47,22,561,1230
1997,6,56,26,448,933

