Nombre del recién nacido:  SARA (niña). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;327;22;12;6,74;13,89
Comarques Gironines;47;24;11;5,95;12,25
Camp de Tarragona;43;15;8;7,70;15,69
Terres de l'Ebre;9;32;14;5,56;12,21
Ponent;32;10;5;8,48;17,24
Comarques Centrals;27;28;12;6,47;13,47
Alt Pirineu i Aran;8;5;2;13,65;27,30
Penedès;36;18;8;7,26;15,15
Total;529;22;10;6,86;14,15

