Nom del nadó:  ADRIÀ (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;6;42;25;3,72;6,99
Baix Llobregat;8;143;80;1,28;2,47
Barcelonès;35;92;46;1,91;3,75
Garrotxa;4;8;5;8,91;18,35
Gironès;6;49;26;3,27;6,52
Maresme;11;52;30;3,34;6,52
Montsià;4;5;3;7,86;15,38
Segrià;5;56;32;2,84;5,57
Selva;4;49;25;2,96;5,73
Tarragonès;7;51;27;3,27;6,36
Vallès Occidental;16;84;46;2,09;4,17
Vallès Oriental;7;81;42;2,33;4,61
Total;139;78;43;2,28;4,47

